Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,25/02/2022,V006638,15,Technogym UK Ltd,512.5,BAC004363
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,25/02/2022,V006638,151.7,Technogym UK Ltd,512.5,BAC004363
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,25/02/2022,V006645,164.38,Technogym UK Ltd,512.5,BAC004363
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,25/02/2022,V006639,96,Technogym UK Ltd,512.5,BAC004363
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Business Development,3088,Other Supplies & Services,OtherSS,25/02/2022,V006625,1925,Three65 Media Solutions Ltd,1925,BAC004376
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electricity,1310,Utilities,Utility,25/02/2022,V006623,1683.41,TotalEnergies Gas & Power Ltd,13280.04,BAC004373
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Gas,1320,Utilities,Utility,25/02/2022,V006631,5165.66,TotalEnergies Gas & Power Ltd,13280.04,BAC004373
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Electricity,1310,Utilities,Utility,25/02/2022,V006628,4217.61,TotalEnergies Gas & Power Ltd,13280.04,BAC004373
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,25/02/2022,V006633,-513.34,Univar Solutions BV,1282.74,BAC004364
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,25/02/2022,V006630,788.04,Univar Solutions BV,1282.74,BAC004364
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,25/02/2022,V006630,39.5,Univar Solutions BV,1282.74,BAC004364
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,25/02/2022,V006655,567.06,Univar Solutions BV,1282.74,BAC004364
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,25/02/2022,V006646,187.69,Univar Solutions BV,1282.74,BAC004364
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,MDEM Expenditure,3671,Other Supplies & Services,OtherSS,25/02/2022,V006647,980,University of Lincoln,1176,BAC004379
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,11/03/2022,V006672,162.34,Automatic Retailing northern Ltd,2974.65,BAC004403
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,11/03/2022,V006673,-8.39,Automatic Retailing northern Ltd,2974.65,BAC004403
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,11/03/2022,V006672,1054.06,Automatic Retailing northern Ltd,2974.65,BAC004403
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,11/03/2022,V006679,160.13,Automatic Retailing northern Ltd,2974.65,BAC004403
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,11/03/2022,V006681,85.5,Automatic Retailing northern Ltd,2974.65,BAC004403
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,11/03/2022,V006681,568.35,Automatic Retailing northern Ltd,2974.65,BAC004403
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,11/03/2022,V006679,524.88,Automatic Retailing northern Ltd,2974.65,BAC004403
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Electrical Testing,1043,Central Pot,Central,11/03/2022,V006687,2009.15,Chilwell School,6476.62,BAC004395
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Gas,1320,Utilities,Utility,11/03/2022,V006687,3165.37,Chilwell School,6476.62,BAC004395
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,11/03/2022,V006687,585.85,Chilwell School,6476.62,BAC004395
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,11/03/2022,V006687,716.25,Chilwell School,6476.62,BAC004395
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,11/03/2022,V006675,339.88,Cryoservice Limited,975.45,BAC004385
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,11/03/2022,V006676,473,Cryoservice Limited,975.45,BAC004385
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,11/03/2022,V006663,676,D and J Selby,811.2,BAC004405
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,11/03/2022,V006692,405,Duplex Cleaning Machines UK Ltd,486,BAC004393
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Annual Projects Contingency,3710,Other Supplies & Services,OtherSS,11/03/2022,V006664,18300,FitServe Ltd,21960,BAC004398
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,11/03/2022,V006667,280,Geoff Green Joinery,336,BAC004392
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,11/03/2022,V006683,275.52,IMG,330.62,BAC004397
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,11/03/2022,V006666,224,J P Carty Limited,268.8,BAC004384
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,11/03/2022,V006682,320,M A Technical Services Ltd,1656,BAC004387
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,11/03/2022,V006686,600,M A Technical Services Ltd,1656,BAC004387
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,11/03/2022,V006678,30,M A Technical Services Ltd,1656,BAC004387
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,11/03/2022,V006678,50,M A Technical Services Ltd,1656,BAC004387
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,11/03/2022,V006689,180,M A Technical Services Ltd,1656,BAC004387
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,11/03/2022,V006678,200,M A Technical Services Ltd,1656,BAC004387
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,11/03/2022,V006688,75.68,Mark-Douglas Industrial Supplies Limited,985.54,BAC004396
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,11/03/2022,V006688,29.82,Mark-Douglas Industrial Supplies Limited,985.54,BAC004396
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,11/03/2022,V006688,27.44,Mark-Douglas Industrial Supplies Limited,985.54,BAC004396
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,11/03/2022,V006688,40.5,Mark-Douglas Industrial Supplies Limited,985.54,BAC004396
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,11/03/2022,V006688,18.72,Mark-Douglas Industrial Supplies Limited,985.54,BAC004396
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,11/03/2022,V006688,50.22,Mark-Douglas Industrial Supplies Limited,985.54,BAC004396
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,11/03/2022,V006677,578.91,Mark-Douglas Industrial Supplies Limited,985.54,BAC004396
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Licences,3613,Other Supplies & Services,OtherSS,11/03/2022,V006674,326.13,Motion Picture Licensing Company,391.36,BAC004407
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Business Development,3088,Other Supplies & Services,OtherSS,11/03/2022,V006662,1200,Three65 Media Solutions Ltd,1340,BAC004406
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Advertising,3412,Advertising,Advert,11/03/2022,V006661,140,Three65 Media Solutions Ltd,1340,BAC004406
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Electricity,1310,Utilities,Utility,11/03/2022,V006658,737.74,TotalEnergies Gas & Power Ltd,952.22,BAC004400
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Gas,1320,Utilities,Utility,11/03/2022,V006656,63.74,TotalEnergies Gas & Power Ltd,952.22,BAC004400
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,11/03/2022,V006670,65.32,Univar Solutions BV,616.01,BAC004390
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,11/03/2022,V006670,394.02,Univar Solutions BV,616.01,BAC004390
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,11/03/2022,V006670,39.5,Univar Solutions BV,616.01,BAC004390
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,11/03/2022,V006670,14.5,Univar Solutions BV,616.01,BAC004390
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Water Charges,1410,Utilities,Utility,11/03/2022,V006657,171.21,Waterplus,1427.18,BAC004408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Water Charges,1410,Utilities,Utility,11/03/2022,V006665,1255.97,Waterplus,1427.18,BAC004408
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,25/03/2022,V006722,3500,G & S Sign Services Ltd,6420,BAC004436
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Advertising,3412,Advertising,Advert,25/03/2022,V006721,1850,G & S Sign Services Ltd,6420,BAC004436
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,25/03/2022,V006698,748,Gaffey Technical Services,897.6,BAC004415
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / DHL Museum,Professional Fees,730,Indirect Employee Exp Oncosts,Oncosts,25/03/2022,V006727,800,Haines Watts Nottingham Ltd,960,BAC004433
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,25/03/2022,V006740,784.61,J P Carty Limited,1480.29,BAC004412
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,25/03/2022,V006739,448.97,J P Carty Limited,1480.29,BAC004412
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,25/03/2022,V006715,100,JIH Electrical Ltd,1524,BAC004427
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electrical Testing,1043,Central Pot,Central,25/03/2022,V006700,420,JIH Electrical Ltd,1524,BAC004427
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electrical Testing,1043,Central Pot,Central,25/03/2022,V006706,750,JIH Electrical Ltd,1524,BAC004427
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,25/03/2022,V006714,476,M A Technical Services Ltd,1346.4,BAC004416
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,25/03/2022,V006714,60,M A Technical Services Ltd,1346.4,BAC004416
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,25/03/2022,V006709,586,M A Technical Services Ltd,1346.4,BAC004416
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,42.9,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,21.29,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,39.45,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,132.44,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,69.58,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,96.04,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,94.5,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,65.52,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,6.6,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,6.6,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,6.6,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,167.4,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,11.6,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,11.6,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,11.6,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,11.6,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,20.8,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,20.8,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,20.8,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,20.8,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,357.5,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,37.62,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,19.8,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,68,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/03/2022,V006732,68,Mark-Douglas Industrial Supplies Limited,3003.06,BAC004423
