The Local Government Transparency Code 2015 ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Grants to Voluntary, Community and Social Enterprise Organisations from April 2014 to March 2022",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Date of award,"Time period 
for award","Department 
awarding the grant ","Beneficiary 
Name",Beneficiary Registration No.,"Summary of the 
purpose of the grant","Amount
�",,,,,,,,,,,,,
06/12/2021,Year 1 of 1 (Instalment 1/2),Finance & Resources Committee,The Helpful Bureau,n/a,Extension of service offering,"5,000 ",,,,,,,,,,,,,
09/12/2021,Annual from date of award,Broxtowe Lotto/F&RC,Nuthall and District WI,n/a,One-off event cost contribution,100 ,,,,,,,,,,,,,
14/01/2022,Annual from date of award,Finance & Resources Committee,Rushcliffe CVS,n/a,Volunteer services/network development support,"7,000 ",,,,,,,,,,,,,
14/01/2022,Year 1 of 1 (Instalment 2/2),Finance & Resources Committee,Hope Nottingham,n/a,Core Costs/Employment Pathway Programme,"5,000 ",,,,,,,,,,,,,
14/01/2022,Year 1 of 3 (Instalment 2/2),Finance & Resources Committee,Citizen's Advice Broxtowe,n/a,Operational costs,"31,875 ",,,,,,,,,,,,,
21/01/2022,Annual from date of award,Finance & Resources Committee,Beeston Civic Society,n/a,Neon Sign,"1,329 ",,,,,,,,,,,,,
11/02/2022,Annual from date of award,Finance & Resources Committee,Eastwood People's Inititative,n/a,Operational costs,750 ,,,,,,,,,,,,,
11/02/2022,Annual from date of award,Finance & Resources Committee,Dig-In Community Allotment,n/a,Operational costs,655 ,,,,,,,,,,,,,
14/02/2022,Year 1 of 1 (Instalment 2/2),Finance & Resources Committee,The Helpful Bureau,n/a,Service Extension,"5,000 ",,,,,,,,,,,,,
16/02/2022,Annual from date of award,Finance & Resources Committee,"Greasley Gathering, The",n/a,Annual show,"1,000 ",,,,,,,,,,,,,
01/03/2022,Annual from date of award,Finance & Resources Committee,Toton Coronation Hall Community Association,n/a,Premises rental,"7,000 ",,,,,,,,,,,,,
01/03/2022,Annual from date of award,Finance & Resources Committee,5th Stapleford Scout Group,n/a,Premises rental,"4,500 ",,,,,,,,,,,,,
01/03/2022,Annual from date of award,Finance & Resources Committee,New Stapleford Community Association,n/a,Premises rental,"4,000 ",,,,,,,,,,,,,
01/03/2022,Annual from date of award,Finance & Resources Committee,2nd Beeston Sea Scouts,n/a,Premises rental,"2,150 ",,,,,,,,,,,,,
01/03/2022,Annual from date of award,Finance & Resources Committee,Chilwell Community Association,n/a,Premises rental,"3,150 ",,,,,,,,,,,,,
01/03/2022,Annual from date of award,Finance & Resources Committee,Eastwood People's Inititative,n/a,Premises rental,"1,750 ",,,,,,,,,,,,,
01/03/2022,Annual from date of award,Finance & Resources Committee,Broxtowe Play Forum,n/a,Premises rental,"5,500 ",,,,,,,,,,,,,
01/03/2022,Annual from date of award,Finance & Resources Committee,Bramcote Cricket Club,n/a,Premises rental,"1,000 ",,,,,,,,,,,,,
01/03/2022,Annual from date of award,Finance & Resources Committee,Stapleford Community Association,n/a,Premises rental,"3,000 ",,,,,,,,,,,,,
01/03/2022,Annual from date of award,Finance & Resources Committee,Age Concern Eastwood,n/a,Premises rental,"3,850 ",,,,,,,,,,,,,
02/03/2022,Annual from date of award,Finance & Resources Committee,Broxtowe Women's Project,n/a,Operational costs,"8,000 ",,,,,,,,,,,,,
02/03/2022,Annual from date of award,Finance & Resources Committee,Age Concern Eastwood,n/a,Operational costs,"5,150 ",,,,,,,,,,,,,
11/04/2022,Annual from date of award,Broxtowe Lotto/F&RC,Play and Praise,n/a,Replacement toys for playgroup,100 ,,,,,,,,,,,,,
25/04/2022,Annual from date of award,Finance & Resources Committee,Phoenix Community Foundation,n/a,Refurbishment of Community Hub,"3,660 ",,,,,,,,,,,,,
24/05/2022,Annual from date of award,Broxtowe Lotto/Cabinet,2nd Kimberley Scout Group,n/a,Group Leader Attendance at World Scout Jamboree,250 ,,,,,,,,,,,,,
06/06/2022,Annual from date of award,Finance & Resources Committee,Phoenix Community Foundation,n/a,Refurbishment of Community Hub,"5,000 ",,,,,,,,,,,,,
07/06/2022,Annual from date of award,Cabinet,Royal British Legion (Beeston) Social Club,n/a,Upgrade of Electrical System,"3,714 ",,,,,,,,,,,,,
08/06/2022,Annual from date of award,Cabinet,Phoenix Community Foundation,n/a,Premises rental,750 ,,,,,,,,,,,,,
08/06/2022,Annual from date of award,Cabinet,New Stapleford Community Association,n/a,Premises rental,"4,000 ",,,,,,,,,,,,,
05/07/2022,Annual from date of award,Delegated Authority,Chapter and Verse,n/a,Operational costs,200 ,,,,,,,,,,,,,
25/07/2022,Annual from date of award,Finance & Resources Committee,Canalside Heritage Centre,n/a,'Arts Ark' Pontoon,"5,470 ",,,,,,,,,,,,,
01/08/2022,Year 2 of 3 (Instalment 1/2),Cabinet,Citizen's Advice Broxtowe,n/a,Operational costs,"31,875 ",,,,,,,,,,,,,
01/08/2022,Year 2 of 3 (Instalment 1/1),Cabinet,Citizen's Advice Broxtowe,n/a,Premises rental,"10,000 ",,,,,,,,,,,,,
15/08/2022,Annual from date of award,Cabinet,Royal British Legion (Beeston) Social Club,n/a,Upgrade of Electrical System,"2,286 ",,,,,,,,,,,,,
03/10/2022,Annual from date of award,Finance & Resources Committee,Phoenix Community Foundation,n/a,Refurbishment of Community Hub,"6,120 ",,,,,,,,,,,,,
