Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     ,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Strategic Director / Administrative Services,New construction,9002,Capital Expenditure,CapExp,20/11/2020,V764880,360,Merrin Builders & Landscaping,670,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,04/12/2020,V767897,105,Merrin Builders & Landscaping,2295,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Deputy Chief Executive / Property Services,Premises Costs,1017,Other Maintenance,Maint,04/12/2020,V767896,1850,Merrin Builders & Landscaping,2295,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Tenancy Services,TENSER,Strategic Director / Enviromental Services,Grounds Maintenance - External,1205,Other Prem,OthPrem,04/12/2020,V768026,340,Merrin Builders & Landscaping,2295,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Repairs & Maintenance,1000,Central Pot,Central,22/01/2021,V772689,"1,985.00",Merrin Builders & Landscaping,1985,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,26/02/2021,V779362,2100,Merrin Builders & Landscaping,2235,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,26/02/2021,V779363,75,Merrin Builders & Landscaping,2235,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Buildings,ADBLDG,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,26/02/2021,V779361,60,Merrin Builders & Landscaping,2235,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / Enviromental Services,Grounds Maintenance - External,1205,Other Prem,OthPrem,12/03/2021,V781767,150,Merrin Builders & Landscaping,550,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,12/03/2021,V781765,200,Merrin Builders & Landscaping,550,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,12/03/2021,V781766,200,Merrin Builders & Landscaping,550,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Community Facilities,COMFAC,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,19/03/2021,V782202,270,Merrin Builders & Landscaping,655,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,19/03/2021,V781935,85,Merrin Builders & Landscaping,655,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Repairs & Maintenance,1000,Central Pot,Central,19/03/2021,V782200,120,Merrin Builders & Landscaping,655,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Enviromental Services,Repairs & Maintenance,1000,Central Pot,Central,19/03/2021,V781935,180,Merrin Builders & Landscaping,655,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Tech and Works / Works Adminstration Kimberley,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,28/06/2019,V717020,453.01,Mertrux Limited,543.61,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,20/12/2019,V734324,476.52,Mertrux Limited,571.82,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,14/02/2020,V739651,668.7,Mertrux Limited,802.44,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,22/05/2020,V749766,4.86,Mertrux Limited,572.73,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,22/05/2020,V749766,35.16,Mertrux Limited,572.73,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,22/05/2020,V749766,35.16,Mertrux Limited,572.73,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,22/05/2020,V749766,4.28,Mertrux Limited,572.73,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,22/05/2020,V749766,192.78,Mertrux Limited,572.73,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,22/05/2020,V749763,192.78,Mertrux Limited,572.73,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,22/05/2020,V749766,4.64,Mertrux Limited,572.73,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,22/05/2020,V749765,4.64,Mertrux Limited,572.73,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TRANACC,22/05/2020,V749766,2.97,Mertrux Limited,572.73,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,04/09/2020,V757777,5,Mertrux Limited,670.87,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,04/09/2020,V757777,37.8,Mertrux Limited,670.87,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,04/09/2020,V757777,37.8,Mertrux Limited,670.87,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,04/09/2020,V758852,478.46,Mertrux Limited,670.87,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,12/02/2021,V777955,10.51,Mertrux Limited,697.33,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,12/02/2021,V778090,56.12,Mertrux Limited,697.33,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,12/02/2021,V778090,58.7,Mertrux Limited,697.33,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,12/02/2021,V777955,106.14,Mertrux Limited,697.33,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,12/02/2021,V778090,15.7,Mertrux Limited,697.33,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,12/02/2021,V778090,3.67,Mertrux Limited,697.33,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,12/02/2021,V778090,3.83,Mertrux Limited,697.33,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,12/02/2021,V778097,55,Mertrux Limited,697.33,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,12/02/2021,V778097,271.44,Mertrux Limited,697.33,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,ICT & Customer Services,ICT,Strategic Director / IT Services,Software Maintenance,3436,Other Supplies & Services,OtherSS,18/10/2019,V725548,950,MetaCompliance,1140,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,ICT & Customer Services,ICT,Strategic Director / IT Services,Software Maintenance,3436,Other Supplies & Services,OtherSS,12/06/2020,V751468,978.5,MetaCompliance,1174.2,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765780,"1,500.00",Metro Beeston,1500,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765594,"1,334.00",Metro Beeston,1334,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765317,533.71,Metro Beeston,533.71,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,14/12/2020,V769053,750,Metro Beeston,750,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Covid Grants Closed,3703,Obsolete Supplies,ObsSupp,21/12/2020,V770217,667,Metro Beeston,1334,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Covid Grants Closed,3703,Obsolete Supplies,ObsSupp,21/12/2020,V770022,667,Metro Beeston,1334,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773307,238.21,Metro Beeston,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773830,"2,001.00",Metro Beeston,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Covid Closed lockdown payment,3704,Other Supplies & Services,OtherSS,22/01/2021,V774352,"4,000.00",Metro Beeston,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V774883,"1,300.00",Metro Beeston,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,03/03/2021,V780693,2096,Metro Beeston,2096,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765723,"1,500.00",MF Barnes trading as Sewing box beeston,1500,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,20/11/2020,V765541,"1,334.00",MF Barnes trading as Sewing box beeston,1334,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,14/12/2020,V768999,750,MF Barnes trading as Sewing box beeston,750,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773254,238.21,MF Barnes trading as Sewing box beeston,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V773777,"2,001.00",MF Barnes trading as Sewing box beeston,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Covid Closed lockdown payment,3704,Other Supplies & Services,OtherSS,22/01/2021,V774299,"4,000.00",MF Barnes trading as Sewing box beeston,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,22/01/2021,V774826,"1,300.00",MF Barnes trading as Sewing box beeston,7539.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,03/03/2021,V780648,2096,MF Barnes trading as Sewing box beeston,2096,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Tech and Works / Works Administration Beeston,Repairs & Maintenance,1000,Central Pot,Central,12/04/2019,V708680,366,MF Electrical & Alarms,759.2,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Tech and Works / Works Administration Beeston,Repairs & Maintenance,1000,Central Pot,Central,12/04/2019,V708680,320,MF Electrical & Alarms,759.2,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Tech and Works / Works Administration Beeston,Repairs & Maintenance,1000,Central Pot,Central,26/04/2019,V709254,905,MF Electrical & Alarms,1230,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Tech and Works / Works Administration Beeston,Premises Costs,1017,Other Maintenance,Maint,14/06/2019,V715730,940,MF Electrical & Alarms,4463,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Tech and Works / Works Administration Beeston,Repairs & Maintenance,1000,Central Pot,Central,14/06/2019,V715576,860,MF Electrical & Alarms,4463,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Tech and Works / Works Administration Beeston,Repairs & Maintenance,1000,Central Pot,Central,14/06/2019,V715577,860,MF Electrical & Alarms,4463,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Tech and Works / Works Administration Beeston,Repairs & Maintenance,1000,Central Pot,Central,14/06/2019,V715623,630,MF Electrical & Alarms,4463,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Tech and Works / Works Administration Beeston,Premises Costs,1017,Other Maintenance,Maint,14/06/2019,V715730,450,MF Electrical & Alarms,4463,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,"Housing, Health & Leisure / Housing Administration",Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,14/06/2019,V715403,390,MF Electrical & Alarms,4463,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,12/07/2019,V718739,90,MF Electrical & Alarms Ltd,524,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,12/07/2019,V718739,140,MF Electrical & Alarms Ltd,524,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,12/07/2019,V718740,155,MF Electrical & Alarms Ltd,524,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,12/07/2019,V718740,80,MF Electrical & Alarms Ltd,524,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,19/07/2019,V719352,90,MF Electrical & Alarms Ltd,325.2,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,19/07/2019,V719352,196,MF Electrical & Alarms Ltd,325.2,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Community Facilities,COMFAC,Strategic Director / Enviromental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,09/08/2019,V721613,315,MF Electrical & Alarms Ltd,683,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Community Facilities,COMFAC,Strategic Director / Enviromental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,09/08/2019,V721613,305,MF Electrical & Alarms Ltd,683,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Strategic Director / Enviromental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,16/08/2019,V722369,235,MF Electrical & Alarms Ltd,405,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Business and Project,Premises Costs,1017,Other Maintenance,Maint,16/08/2019,V722370,170,MF Electrical & Alarms Ltd,405,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,06/09/2019,V723288,145,MF Electrical & Alarms Ltd,785,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,06/09/2019,V723288,90,MF Electrical & Alarms Ltd,785,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Deputy Chief Executive / Property Services,Premises Costs,1017,Other Maintenance,Maint,06/09/2019,V723289,215,MF Electrical & Alarms Ltd,785,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Deputy Chief Executive / Property Services,Premises Costs,1017,Other Maintenance,Maint,06/09/2019,V723292,90,MF Electrical & Alarms Ltd,785,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Deputy Chief Executive / Property Services,Premises Costs,1017,Other Maintenance,Maint,06/09/2019,V723292,180,MF Electrical & Alarms Ltd,785,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,25/10/2019,V728719,760.5,MF Electrical & Alarms Ltd,1157.6,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Industrial rents,Programme Maintenance,1028,Central Pot,Central,22/11/2019,V731312,260,MF Electrical & Alarms Ltd,467,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Industrial rents,Programme Maintenance,1028,Central Pot,Central,22/11/2019,V731312,60,MF Electrical & Alarms Ltd,467,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Business and Project,Repairs & Maintenance,1000,Central Pot,Central,22/11/2019,V731313,135,MF Electrical & Alarms Ltd,467,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Programme Maintenance,1028,Central Pot,Central,10/01/2020,V736360,290,MF Electrical & Alarms Ltd,593,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,24/01/2020,V731310,265,MF Electrical & Alarms Ltd,732,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Tech and Works / Works Adminstration Kimberley,Stores Purchased - April,9360,Stores,Stores,05/04/2019,V708453,356.93,MF Safety & Workwear,1180.46,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Tech and Works / Works Adminstration Kimberley,Stores Purchased - April,9360,Stores,Stores,05/04/2019,V708453,341.25,MF Safety & Workwear,1180.46,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Tech and Works / Works Adminstration Kimberley,Stores Purchased - April,9360,Stores,Stores,05/04/2019,V708453,285.54,MF Safety & Workwear,1180.46,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Tech and Works / Works Adminstration Kimberley,Stores Purchased - May,9361,Stores,Stores,14/06/2019,V715546,281.94,MF Safety & Workwear,1613.92,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,General,GEN,General,GEN,Tech and Works / Works Adminstration Kimberley,Stores Purchased - June,9362,Stores,Stores,21/06/2019,V716517,269.9,MF Safety & Workwear,1202.07,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Business and Project,Protective Clothing,3222,Other Supplies & Services,OtherSS,05/07/2019,V718336,35.69,MF Safety & Workwear,737.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Business and Project,Protective Clothing,3222,Other Supplies & Services,OtherSS,05/07/2019,V718336,36.54,MF Safety & Workwear,737.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Chief Executive  / CE Miscellaneous,Health and Safety,3024,Equipment,Equip,05/07/2019,V718155,45,MF Safety & Workwear,737.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Chief Executive  / CE Miscellaneous,Health and Safety,3024,Equipment,Equip,05/07/2019,V718155,2.2,MF Safety & Workwear,737.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Business and Project,Stores Purchased - June,9362,Assets,Assets,05/07/2019,V718336,59.6,MF Safety & Workwear,737.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Business and Project,Stores Purchased - June,9362,Assets,Assets,05/07/2019,V718111,47.59,MF Safety & Workwear,737.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Business and Project,Stores Purchased - June,9362,Assets,Assets,05/07/2019,V718111,97.5,MF Safety & Workwear,737.03,,,,
