Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Legionella Testing,1042,Central Pot,Central,27/08/2021,V006076,525,M A Technical Services Ltd,2754,BAC003974
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,27/08/2021,V006108,1154.99,SA Atkin Services,1385.99,BAC003981
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,27/08/2021,V006081,1130.32,Solutions For Leisure Ltd,1831.05,BAC003975
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,27/08/2021,V006081,75,Solutions For Leisure Ltd,1831.05,BAC003975
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,27/08/2021,V006081,320.56,Solutions For Leisure Ltd,1831.05,BAC003975
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Electricity,1310,Utilities,Utility,27/08/2021,V006086,137.82,Total Gas & Power Ltd,4720.21,BAC003982
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Electricity,1310,Utilities,Utility,27/08/2021,V006083,3812.92,Total Gas & Power Ltd,4720.21,BAC003982
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,10/09/2021,V006140,119.9,Automatic Retailing northern Ltd,2959.76,BAC004009
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,10/09/2021,V006140,1009.77,Automatic Retailing northern Ltd,2959.76,BAC004009
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,10/09/2021,V006148,230.92,Automatic Retailing northern Ltd,2959.76,BAC004009
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,10/09/2021,V006148,1164.35,Automatic Retailing northern Ltd,2959.76,BAC004009
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,10/09/2021,V006146,536.5,BG Energy Solutions,643.8,BAC004002
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,10/09/2021,V006125,595,Courtmasters,714,BAC004005
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,10/09/2021,V006149,586.73,Cryoservice Limited,1111.93,BAC003989
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,10/09/2021,V006150,339.88,Cryoservice Limited,1111.93,BAC003989
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,10/09/2021,V006089,-18.32,Deltron Lifts Limited,1253.02,BAC003999
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,10/09/2021,V006090,-225,Deltron Lifts Limited,1253.02,BAC003999
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,10/09/2021,V006120,17.5,Deltron Lifts Limited,1253.02,BAC003999
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,10/09/2021,V006124,350,Deltron Lifts Limited,1253.02,BAC003999
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,10/09/2021,V006153,920,Deltron Lifts Limited,1253.02,BAC003999
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,10/09/2021,V006133,748,Gaffey Technical Services,1795.2,BAC003990
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,10/09/2021,V006139,748,Gaffey Technical Services,1795.2,BAC003990
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,10/09/2021,V006126,455,Gedling Welding Services Ltd,546,BAC004012
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Professional Fees,730,Indirect Employee Exp Oncosts,Oncosts,10/09/2021,V006010,6000,Haines Watts Nottingham Ltd,6960,BAC004010
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Professional Fees,730,Indirect Employee Exp Oncosts,Oncosts,10/09/2021,V006010,960,Haines Watts Nottingham Ltd,6960,BAC004010
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,10/09/2021,V006117,120,Lee Jackson Air Conditioning Ltd,480,BAC004004
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,10/09/2021,V006128,280,Lee Jackson Air Conditioning Ltd,480,BAC004004
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,10/09/2021,V006121,12.75,Mark-Douglas Industrial Supplies Limited,654.79,BAC003998
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,10/09/2021,V006121,65,Mark-Douglas Industrial Supplies Limited,654.79,BAC003998
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,10/09/2021,V006121,12.25,Mark-Douglas Industrial Supplies Limited,654.79,BAC003998
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,10/09/2021,V006121,10.5,Mark-Douglas Industrial Supplies Limited,654.79,BAC003998
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,10/09/2021,V006121,24.56,Mark-Douglas Industrial Supplies Limited,654.79,BAC003998
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,10/09/2021,V006121,23.64,Mark-Douglas Industrial Supplies Limited,654.79,BAC003998
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,10/09/2021,V006123,167.5,Mark-Douglas Industrial Supplies Limited,654.79,BAC003998
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,10/09/2021,V006152,229.46,Mark-Douglas Industrial Supplies Limited,654.79,BAC003998
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,10/09/2021,V006130,112.5,Nationwide Alarmcall Ltd,849,BAC003996
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,10/09/2021,V006132,595,Nationwide Alarmcall Ltd,849,BAC003996
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,600,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,156,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,156,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,156,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,156,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,156,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,156,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,156,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,37,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,0,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,140.6,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,380,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,38,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,0,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,175.5,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,175.5,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,175.5,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,175.5,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,175.5,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,145,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,10/09/2021,V006109,156,SA Atkin Services,4159.32,BAC004001
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,10/09/2021,V006137,325,Sterling Hydrotech Limited,390,BAC003994
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006134,13.5,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006138,13.5,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006134,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006134,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006138,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006138,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006134,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006138,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006134,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006138,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006138,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006138,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006138,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006134,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006138,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,10/09/2021,V006134,98,Swim England Trading Ltd,1678.8,BAC003988
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electricity,1310,Utilities,Utility,10/09/2021,V006118,4448.27,TotalEnergies Gas & Power Ltd,4448.27,BAC004003
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,10/09/2021,V006119,39.5,Univar Solutions BV,521.33,BAC003995
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,10/09/2021,V006113,14.5,Univar Solutions BV,521.33,BAC003995
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,10/09/2021,V006114,29,Univar Solutions BV,521.33,BAC003995
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,10/09/2021,V006113,17.77,Univar Solutions BV,521.33,BAC003995
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,10/09/2021,V006119,23.78,Univar Solutions BV,521.33,BAC003995
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,10/09/2021,V006119,24.02,Univar Solutions BV,521.33,BAC003995
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,10/09/2021,V006119,26.86,Univar Solutions BV,521.33,BAC003995
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,10/09/2021,V006114,259.02,Univar Solutions BV,521.33,BAC003995
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Water Charges,1410,Utilities,Utility,10/09/2021,V006115,1059.34,Waterplus,3807.2,BAC004011
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Water Charges,1410,Utilities,Utility,10/09/2021,V006122,1401.02,Waterplus,3807.2,BAC004011
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Water Charges,1410,Utilities,Utility,10/09/2021,V006116,1346.84,Waterplus,3807.2,BAC004011
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,24/09/2021,V006173,250,Artemis & Bear Ltd,250,BAC004040
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,24/09/2021,V006174,5336,Big TV (UK) Ltd,7959,BAC004033
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,24/09/2021,V006175,1296.5,Big TV (UK) Ltd,7959,BAC004033
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,24/09/2021,V006176,1544,Central Medical Services,1852.8,BAC004036
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,24/09/2021,V006145,325,Gedling Welding Services Ltd,390,BAC004038
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,24/09/2021,V006178,550,Kniftons Mobile Toilets,2400,BAC004024
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,24/09/2021,V006178,-240,Kniftons Mobile Toilets,2400,BAC004024
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / DHL Museum,Promotion of The Arts,3066,Office Supplies,Offsup,24/09/2021,V006178,550,Kniftons Mobile Toilets,2400,BAC004024
