Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Environmental Health Officer,H11,Chief Environmental Health Officer,S111,Chief Executive  / Environmental Health,Analytical Expenses,3615,Other Supplies & Services,OtherSS,22/12/2023,V918980,58.48,MF Safety & Workwear,2667.17
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - September,9365,Assets,Assets,22/12/2023,V918891,43.6,MF Safety & Workwear,2667.17
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,22/12/2023,V918972,40.5,MF Safety & Workwear,2667.17
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,22/12/2023,V919296,16.99,MF Safety & Workwear,2667.17
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Environmental Health Officer,H11,Chief Environmental Health Officer,S111,Executive Director / Enviromental Services,Analytical Expenses,3615,Other Supplies & Services,OtherSS,22/12/2023,V918979,-55.24,MF Safety & Workwear,2667.17
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,05/01/2024,V920166,237.6,MF Safety & Workwear,574.78
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,05/01/2024,V920166,111.28,MF Safety & Workwear,574.78
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,05/01/2024,V920166,78,MF Safety & Workwear,574.78
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,05/01/2024,V920169,33.98,MF Safety & Workwear,574.78
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,05/01/2024,V920166,18.12,MF Safety & Workwear,574.78
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,12/01/2024,V920615,348.6,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,12/01/2024,V920605,164.46,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,12/01/2024,V920806,158.91,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,12/01/2024,V920639,112.8,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,12/01/2024,V920617,112.8,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,12/01/2024,V920618,105.85,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,12/01/2024,V920639,95.4,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,12/01/2024,V920605,70.88,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,12/01/2024,V920605,70.88,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,12/01/2024,V920801,55.2,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,12/01/2024,V920605,52.59,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,12/01/2024,V920618,47.94,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Head of Environment,S332,Executive Director / Enviromental Services,Protective Clothing,3222,Other Supplies & Services,OtherSS,12/01/2024,V920801,18.75,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,12/01/2024,V920605,18.75,MF Safety & Workwear,1720.57
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,19/01/2024,V921292,111,MF Safety & Workwear,538.48
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Income and Housing Manager,S515,Chief Executive  / Housing Services,Uniforms,3221,Other Supplies & Services,OtherSS,19/01/2024,V920888,64.63,MF Safety & Workwear,538.48
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Income and Housing Manager,S515,Chief Executive  / Housing Services,Uniforms,3221,Other Supplies & Services,OtherSS,19/01/2024,V920888,64.63,MF Safety & Workwear,538.48
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Income and Housing Manager,S515,Chief Executive  / Housing Services,Uniforms,3221,Other Supplies & Services,OtherSS,19/01/2024,V920888,64.63,MF Safety & Workwear,538.48
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Income and Housing Manager,S515,Chief Executive  / Housing Services,Uniforms,3221,Other Supplies & Services,OtherSS,19/01/2024,V920888,59.32,MF Safety & Workwear,538.48
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Income and Housing Manager,S515,Chief Executive  / Housing Services,Uniforms,3221,Other Supplies & Services,OtherSS,19/01/2024,V920888,26.64,MF Safety & Workwear,538.48
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Income and Housing Manager,S515,Chief Executive  / Housing Services,Uniforms,3221,Other Supplies & Services,OtherSS,19/01/2024,V920888,26.64,MF Safety & Workwear,538.48
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Income and Housing Manager,S515,Chief Executive  / Housing Services,Uniforms,3221,Other Supplies & Services,OtherSS,19/01/2024,V920888,15.62,MF Safety & Workwear,538.48
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Housing,H51,Income and Housing Manager,S515,Chief Executive  / Housing Services,Uniforms,3221,Other Supplies & Services,OtherSS,19/01/2024,V920888,15.62,MF Safety & Workwear,538.48
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922250,244.8,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922104,244.8,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9369,Assets,Assets,02/02/2024,V922107,157.55,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922250,110.4,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922225,109.64,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922224,81.12,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922225,57.59,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922250,57.54,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922098,52.72,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922097,48.6,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9370,Assets,Assets,02/02/2024,V922250,47.94,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922097,37.14,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922106,36.18,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922106,35.18,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922097,18.57,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922224,18.57,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922224,18.57,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922225,8.4,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922224,6.5,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,02/02/2024,V922225,4.6,MF Safety & Workwear,1675.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,09/02/2024,V923080,308.6,MF Safety & Workwear,392.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,09/02/2024,V923047,18.57,MF Safety & Workwear,392.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Assets,Assets,23/02/2024,V924034,164.46,MF Safety & Workwear,449.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9369,Assets,Assets,23/02/2024,V924025,83.02,MF Safety & Workwear,449.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Assets,Assets,23/02/2024,V923989,74.6,MF Safety & Workwear,449.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,New construction,9370,Assets,Assets,23/02/2024,V924034,52.59,MF Safety & Workwear,449.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924360,252.08,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924360,205.3,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924512,154.3,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924454,124.1,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924454,124.1,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924452,122.4,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Control,Ctrl,01/03/2024,V924452,109.64,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - September,9365,Control,Ctrl,01/03/2024,V924419,102.27,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Control,Ctrl,01/03/2024,V924449,97.32,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Control,Ctrl,01/03/2024,V924454,81.12,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924512,72.8,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Parks and Green Spaces manager,S333,Executive Director / Enviromental Services,Protective Clothing,3222,Other Supplies & Services,OtherSS,01/03/2024,V924449,72.64,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Control,Ctrl,01/03/2024,V924449,71.32,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924361,60,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924513,57.59,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924361,55.2,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924452,52.59,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924454,44.1,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Control,Ctrl,01/03/2024,V924454,32.94,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Head of Environment,H33,Waste and Climate Change Manager,S335,Executive Director / Enviromental Services,Protective Clothing,3222,Other Supplies & Services,OtherSS,01/03/2024,V924449,30.04,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924361,27.04,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924361,25.6,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924512,23.9,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924452,18.57,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924452,18.57,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,01/03/2024,V924360,18.57,MF Safety & Workwear,2464.91
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925247,383.74,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925511,308.6,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925262,274.1,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925262,244.8,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925288,244.8,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925286,129.4,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925247,115.18,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925262,115.18,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925260,111,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - March,9371,Control,Ctrl,08/03/2024,V925507,109.64,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - March,9371,Control,Ctrl,08/03/2024,V925507,105.18,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925511,60.6,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925262,57.54,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925262,52.59,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925262,51,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925288,18.75,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925286,18.75,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925286,18.75,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925260,18.57,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - February,9370,Control,Ctrl,08/03/2024,V925260,18.09,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - March,9371,Control,Ctrl,08/03/2024,V925507,17.59,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - March,9371,Control,Ctrl,08/03/2024,V925507,17.59,MF Safety & Workwear,2989.72
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Control Accounts,CONTROL,Control Accounts,CONTROL,Executive Director / Enviromental Services,Stores Purchased - January,9369,Control,Ctrl,15/03/2024,V925909,302.39,MF Safety & Workwear,2123.6
