Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number, Net Amount ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,03/04/2018,V001756,270.75,MARK HARROD LTD,"1,267",BAC001124
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,03/04/2018,V001684,361.24,Mark-Douglas Industrial Supplies Limited,466,BAC001109
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,11/05/2018,V001984,617.45,Mark-Douglas Industrial Supplies Limited,"2,111",BAC001232
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,11/05/2018,V001983,585.9,Mark-Douglas Industrial Supplies Limited,"2,111",BAC001232
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,11/05/2018,V001985,556.13,Mark-Douglas Industrial Supplies Limited,"2,111",BAC001232
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,25/05/2018,V002039,530.68,Mark-Douglas Industrial Supplies Limited,938,BAC001276
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,06/07/2018,V002202,458.72,Mark-Douglas Industrial Supplies Limited,550,BAC001393
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,03/08/2018,V002366,603.15,Mark-Douglas Industrial Supplies Limited,724,BAC001482
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,31/08/2018,V002509,251.2,Mark-Douglas Industrial Supplies Limited,301,BAC001564
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,28/09/2018,V002627,316.34,Mark-Douglas Industrial Supplies Limited,"93,248",BAC001664
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,26/10/2018,V002779,400.41,Mark-Douglas Industrial Supplies Limited,977,BAC001750
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,23/11/2018,V002914,423.48,Mark-Douglas Industrial Supplies Limited,715,BAC001835
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,21/12/2018,V003056,352.15,Mark-Douglas Industrial Supplies Limited,866,BAC001931
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,15/02/2019,V003283,378.19,Mark-Douglas Industrial Supplies Limited,1117.59,BAC002090
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,15/02/2019,V003236,372.89,Mark-Douglas Industrial Supplies Limited,1117.59,BAC002090
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,15/03/2019,V003423,595.49,Mark-Douglas Industrial Supplies Limited,831.07,BAC002174
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,26/04/2019,V003693,426.19,Mark-Douglas Industrial Supplies Limited,951.1,BAC002317
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,05/07/2019,V003925,414.03,Mark-Douglas Industrial Supplies Limited,893.18,BAC002514
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,05/07/2019,V003955,25.5,Mark-Douglas Industrial Supplies Limited,893.18,BAC002514
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,05/07/2019,V003955,21,Mark-Douglas Industrial Supplies Limited,893.18,BAC002514
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,05/07/2019,V003955,21,Mark-Douglas Industrial Supplies Limited,893.18,BAC002514
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,05/07/2019,V003955,9.04,Mark-Douglas Industrial Supplies Limited,893.18,BAC002514
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,05/07/2019,V003955,130,Mark-Douglas Industrial Supplies Limited,893.18,BAC002514
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,05/07/2019,V003955,25.5,Mark-Douglas Industrial Supplies Limited,893.18,BAC002514
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,05/07/2019,V003955,16.5,Mark-Douglas Industrial Supplies Limited,893.18,BAC002514
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,05/07/2019,V003955,67,Mark-Douglas Industrial Supplies Limited,893.18,BAC002514
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,05/07/2019,V003955,14.75,Mark-Douglas Industrial Supplies Limited,893.18,BAC002514
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,25.5,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,6.15,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,47.8,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,2.7,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,10.28,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,13.62,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,91.32,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,3.6,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,195,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,13.62,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,25.36,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,17.08,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,29.22,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,0,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,5.9,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,5.9,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,02/08/2019,V004059,25,Mark-Douglas Industrial Supplies Limited,621.65,BAC002602
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,25.5,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,47.8,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,20.4,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,10.28,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,13.62,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,121.76,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,195,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,25.36,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,25.62,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,29.22,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,5.9,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,5.9,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,1.69,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,1.69,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004146,37.5,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004151,14.12,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004151,13.56,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004151,8.45,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004151,8.45,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004151,16.5,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,16/08/2019,V004151,23.64,Mark-Douglas Industrial Supplies Limited,782.34,BAC002643
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004390,6,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004390,6,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004387,0,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004387,71.7,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004387,77.4,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004387,28.24,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004387,30.6,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004387,27.24,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004387,60.88,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004387,65,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004390,18,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004390,4.5,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004387,25.62,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004390,4.99,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004390,11.8,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004390,11.8,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004367,58.44,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004367,63.2,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004367,130,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004367,8.64,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Cleaning Materials,1510,Other Prem,OthPrem,27/09/2019,V004367,50.25,Mark-Douglas Industrial Supplies Limited,912.37,BAC002788
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Chilwell Olympia,Promotion of The Arts,3066,Office Supplies,Offsup,21/12/2018,V003035,675,Martin Traffic Management,"1,980",BAC001929
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Chilwell Olympia,Promotion of The Arts,3066,Office Supplies,Offsup,21/12/2018,V003035,575,Martin Traffic Management,"1,980",BAC001929
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Chilwell Olympia,Promotion of The Arts,3066,Office Supplies,Offsup,21/12/2018,V003035,400,Martin Traffic Management,"1,980",BAC001929
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,15/02/2019,V003306,750,Martin Traffic Management,1080,BAC002089
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Service Contracts,3056,Other Supplies & Services,OtherSS,05/07/2019,V003939,385,MCL Energy,462,BAC002502
