Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,01/02/2021,V776097,35.2,Censol Industrial Products,336.96
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,01/02/2021,V776097,123.2,Censol Industrial Products,336.96
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / CCTV & Car Parks,Reactive CCTV Camera maintenance,1027,Other Prem,OthPrem,01/02/2021,V776022,573.37,Central Security Systems Ltd,2705.38
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / CCTV & Car Parks,Reactive CCTV Camera maintenance,1027,Other Prem,OthPrem,01/02/2021,V776023,77.5,Central Security Systems Ltd,2705.38
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / CCTV & Car Parks,Reactive CCTV Camera maintenance,1027,Other Prem,OthPrem,01/02/2021,V776212,840,Central Security Systems Ltd,2705.38
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / CCTV & Car Parks,Reactive CCTV Camera maintenance,1027,Other Prem,OthPrem,01/02/2021,V776228,473.33,Central Security Systems Ltd,2705.38
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Service Contracts,3056,Other Supplies & Services,OtherSS,01/02/2021,V776016,290.28,Central Security Systems Ltd,2705.38
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,01/02/2021,V776089,558,Clearway (Midlands) Limited,669.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,01/02/2021,V775587,2545,Come and Plumb It LTD,5562
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,01/02/2021,V775586,2090,Come and Plumb It LTD,5562
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Environmental Protection Act Expenses,3841,Other Supplies & Services,OtherSS,01/02/2021,V776010,2575,Davies & Co (Engineering) Ltd,3090
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/02/2021,V776211,77.73,Dennis Eagle,876.95
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/02/2021,V776192,364.24,Dennis Eagle,876.95
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/02/2021,V776211,25.94,Dennis Eagle,876.95
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/02/2021,V776211,36.52,Dennis Eagle,876.95
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/02/2021,V776094,226.36,Dennis Eagle,876.95
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Deputy Chief Executive / Capital Works,New construction,9002,Capital Expenditure,CapExp,01/02/2021,V775980,95040.28,Dodd Group (Midlands) Ltd,114048.34
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,GF Housing,GFHSG,GF Housing,GFHSG,Chief Executive  / Environmental Health,Grants,9006,Capital Expenditure,CapExp,01/02/2021,V775578,5000,DP Improvements Ltd,5000
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Medical Referee Fees,3618,Other Supplies & Services,OtherSS,01/02/2021,V775965,666,Dr Nicholas Page,2934
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Medical Referee Fees,3618,Other Supplies & Services,OtherSS,01/02/2021,V775968,1188,Dr Nicholas Page,2934
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Medical Referee Fees,3618,Other Supplies & Services,OtherSS,01/02/2021,V775999,1080,Dr Nicholas Page,2934
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Medical Referee Fees,3618,Other Supplies & Services,OtherSS,01/02/2021,V775967,1890,"Dr`s Merry, Rose and Tao",5796
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Medical Referee Fees,3618,Other Supplies & Services,OtherSS,01/02/2021,V775969,1728,"Dr`s Merry, Rose and Tao",5796
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Medical Referee Fees,3618,Other Supplies & Services,OtherSS,01/02/2021,V775996,2178,"Dr`s Merry, Rose and Tao",5796
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Premises Costs,1017,Other Maintenance,Maint,01/02/2021,V776222,666.44,E.Hawley (Masons) Limited,799.73
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/02/2021,V775584,226.2,East Midlands Hydraulics,472.23
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/02/2021,V775584,72.36,East Midlands Hydraulics,472.23
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/02/2021,V776270,94.97,East Midlands Hydraulics,472.23
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Waste Management,WASTMAN,Strategic Director / Enviromental Services,Repairs / Servicing  - Materials,5520,Transport Account,TranAcc,01/02/2021,V776073,1672.5,Edstrom of Sweden Limited,2007
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Window Cleaning,4380,Other Third Party Payments,OtherTP,01/02/2021,V776224,900,Ellis Cleaning Services,1160
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Window Cleaning,1540,Other Prem,OthPrem,01/02/2021,V775951,130,Ellis Cleaning Services,1160
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Window Cleaning,1540,Other Prem,OthPrem,01/02/2021,V775972,130,Ellis Cleaning Services,1160
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Tenancy Services,TENSER,Strategic Director / Enviromental Services,Estate Management - North,1254,Other Prem,OthPrem,01/02/2021,V775556,688.06,ENVA,897.47
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Strategic Director / Enviromental Services,Waste Disposal,3208,Equipment,Equip,01/02/2021,V775556,59.83,ENVA,897.47
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Repairs to cremators,1012,Other Prem,OthPrem,01/02/2021,V776302,348.06,Facultatieve Technologies Limited,8432.77
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Bramcote Crematorium,Repairs to cremators,1012,Other Prem,OthPrem,01/02/2021,V776039,1248,Facultatieve Technologies Limited,8432.77
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Repairs to cremators,1012,Other Prem,OthPrem,01/02/2021,V776150,289.75,Facultatieve Technologies Limited,8432.77
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Repairs to cremators,1012,Other Prem,OthPrem,01/02/2021,V776162,582.94,Facultatieve Technologies Limited,8432.77
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Repairs to cremators,1012,Other Prem,OthPrem,01/02/2021,V776148,469.55,Facultatieve Technologies Limited,8432.77
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Repairs to cremators,1012,Other Prem,OthPrem,01/02/2021,V776045,4089,Facultatieve Technologies Limited,8432.77
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776046,5.5,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776047,5.5,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776049,5.5,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776050,5.5,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776054,5.5,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776047,65.7,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776050,65.7,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776049,51.7,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776046,65.7,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776171,60.82,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776054,65.7,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Deputy Chief Executive / Bramcote Crematorium,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776301,57.2,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crem Reserves,BCRes,Strategic Director / Bramcote Crem,Other Memorialisation Costs,3087,Other Supplies & Services,OtherSS,01/02/2021,V776300,57.2,Falon Nameplates Ltd,620.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,01/02/2021,V776059,254.24,Frederick Lamb Limited,3251.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Electrical Testing,1043,Central Pot,Central,01/02/2021,V776066,155.35,Frederick Lamb Limited,3251.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Electrical Testing,1043,Central Pot,Central,01/02/2021,V776067,215.1,Frederick Lamb Limited,3251.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Electrical Testing,1043,Central Pot,Central,01/02/2021,V776065,203.15,Frederick Lamb Limited,3251.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Deputy Chief Executive / Property Services,Electrical Testing,1043,Central Pot,Central,01/02/2021,V776064,1881.9,Frederick Lamb Limited,3251.69
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Chief Executive  / Housing Strategy and Developemnt,Acquisition of land/buildings,9001,Capital Expenditure,CapExp,01/02/2021,V776167,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Chief Executive  / Housing Strategy and Developemnt,Acquisition of land/buildings,9001,Capital Expenditure,CapExp,01/02/2021,V776167,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Chief Executive  / Housing Strategy and Developemnt,Acquisition of land/buildings,9001,Capital Expenditure,CapExp,01/02/2021,V776167,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Chief Executive  / Housing Strategy and Developemnt,Acquisition of land/buildings,9001,Capital Expenditure,CapExp,01/02/2021,V776167,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Chief Executive  / Housing Strategy and Developemnt,Acquisition of land/buildings,9001,Capital Expenditure,CapExp,01/02/2021,V776167,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Chief Executive  / Housing Strategy and Developemnt,Acquisition of land/buildings,9001,Capital Expenditure,CapExp,01/02/2021,V776111,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Chief Executive  / Housing Strategy and Developemnt,Acquisition of land/buildings,9001,Capital Expenditure,CapExp,01/02/2021,V776167,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Chief Executive  / Housing Strategy and Developemnt,Acquisition of land/buildings,9001,Capital Expenditure,CapExp,01/02/2021,V776167,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776109,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776112,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776110,200,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776111,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776112,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776111,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776112,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776110,200,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776112,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776109,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776109,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776111,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776111,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776109,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Usable Reserves,1UR,Usable Reserves,1UR,Chief Executive  / Housing Strategy and Developemnt,Sales of Council Houses,9682,Reserves,Reserves,01/02/2021,V776111,45,Freeman & Mitchell,1614
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,ICT & Customer Services,ICT,Strategic Director / IT Services,Software Maintenance,3436,Other Supplies & Services,OtherSS,01/02/2021,V776024,11810.38,Frontier Software PLC,14172.46
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,ICT & Customer Services,ICT,Strategic Director / IT Services,Software Maintenance,3436,Other Supplies & Services,OtherSS,01/02/2021,V775989,475,Fueltek LTD,570
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,01/02/2021,V775932,214.5,Gap Ltd,319.27
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,01/02/2021,V775955,51.55,Gap Ltd,319.27
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,01/02/2021,V776098,266.2,Gibbs & Dandy,638.88
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,01/02/2021,V776098,266.2,Gibbs & Dandy,638.88
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,01/02/2021,V776075,396,Giltbrook Electrical Distributors Ltd,1620.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,01/02/2021,V776099,396,Giltbrook Electrical Distributors Ltd,1620.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - January,9369,Assets,Assets,01/02/2021,V776075,558.78,Giltbrook Electrical Distributors Ltd,1620.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Deputy Chief Executive / Capital Works,New construction,9002,Capital Expenditure,CapExp,01/02/2021,V776266,693,Grays Locksmiths Ltd,831.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Planning Directorate,DIRPLAN,Planning Directorate,DIRPLAN,Strategic Director / Administrative Services,Printing & Stationery,3300,Printing,Print,01/02/2021,V776033,18,Green Plan-it ltd,535.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Planning Directorate,DIRPLAN,Planning Directorate,DIRPLAN,Strategic Director / Administrative Services,Printing & Stationery,3300,Printing,Print,01/02/2021,V775583,11.5,Green Plan-it ltd,535.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Administrative Services,Printing & Stationery,3300,Printing,Print,01/02/2021,V776033,18,Green Plan-it ltd,535.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works Directorate,DIRWORKS,Works Directorate,DIRWORKS,Strategic Director / Administrative Services,Printing & Stationery,3300,Printing,Print,01/02/2021,V775583,18,Green Plan-it ltd,535.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEISURE,Bramcote Leisure Centre,BLC,Strategic Director / Administrative Services,Printing & Stationery,3300,Printing,Print,01/02/2021,V776033,9,Green Plan-it ltd,535.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEISURE,Bramcote Leisure Centre,BLC,Strategic Director / Administrative Services,Printing & Stationery,3300,Printing,Print,01/02/2021,V775583,11.5,Green Plan-it ltd,535.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEISURE,Kimberley Leisure Centre,KLC,Strategic Director / Administrative Services,Printing & Stationery,3300,Printing,Print,01/02/2021,V776033,18,Green Plan-it ltd,535.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEISURE,Kimberley Leisure Centre,KLC,Strategic Director / Administrative Services,Printing & Stationery,3300,Printing,Print,01/02/2021,V775583,11.5,Green Plan-it ltd,535.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Strategic Director / Administrative Services,Miscellaneous Expenses,3800,Other Supplies & Services,OtherSS,01/02/2021,V776033,27,Green Plan-it ltd,535.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Strategic Director / Administrative Services,Miscellaneous Expenses,3800,Other Supplies & Services,OtherSS,01/02/2021,V775583,27,Green Plan-it ltd,535.2
