Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
03/02/2020,AMAZON.CO.UK*1P64S7EY5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*3E6LY0OJ5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*6C9EF3X05 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*6Y0FE7655 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*6Y7M40X05 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*7V4QP7RL5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*927H585N5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*AI04321I5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*BG2V52NZ5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*BK1ZL7TH5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*BL59M1HX5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,Amazon.co.uk*E13EY6QI5,5969,ALL OTHER DIRECT MARKETERS,18.48
03/02/2020,AMAZON.CO.UK*F51ZJ3I25 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*JR7K61Y25 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*QW77Z6HL5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*RA7LU13N5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*RN3LG0TC5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*SB74M9U65 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*VI8TH5505 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*VN28E1RL5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*WN50D6AY5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*X100J1QR5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*XL4OL15L5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,AMAZON.CO.UK*YA43N7AU5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
03/02/2020,DGBALTIC POLYPOSTAL,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,39.36
03/02/2020,SP * GREASE MONKEY,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",69.66
03/02/2020,WWW.IOG.ORG,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,150.00
04/02/2020,Amazon.co.uk*0U9NJ0PJ5,5969,ALL OTHER DIRECT MARKETERS,204.29
04/02/2020,AMAZON.CO.UK*JZ6K81N35 AM,5999,MISCELLANEOUS AND RETAIL STORES,89.99
04/02/2020,AMAZON.CO.UK*L822R8RR5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.99
04/02/2020,AMAZON.CO.UK*ZV26C6QO5 AM,5999,MISCELLANEOUS AND RETAIL STORES,23.37
04/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,90.69
04/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,47.97
04/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.97
04/02/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,19.00
04/02/2020,CURRYS ONLINE,5732,ELECTRONIC SALES,323.00
04/02/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
04/02/2020,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,27.00
05/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.76
05/02/2020,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-27.00
05/02/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,26.99
05/02/2020,thetrainline.com,4112,PASSENGER RAILWAYS,4.53
05/02/2020,WWW.ACCESS2.COM,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",205.32
05/02/2020,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,26.00
06/02/2020,Amazon.co.uk*3S8TS7ZH5,5969,ALL OTHER DIRECT MARKETERS,122.46
06/02/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,129.95
06/02/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,14.95
06/02/2020,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-26.00
06/02/2020,FOUNDATIONS - ASTRALPS,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,93.26
06/02/2020,PAYPAL *CREATIVECOM,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",120.00
06/02/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,53.78
06/02/2020,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,52.00
06/02/2020,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,34.00
06/02/2020,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,34.00
06/02/2020,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,34.00
06/02/2020,WWW.BROXTOWE.GOV.UK,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,34.00
07/02/2020,Amazon.co.uk*0W5V32E65,5969,ALL OTHER DIRECT MARKETERS,14.48
07/02/2020,AMAZON.CO.UK*G25UW9G85 AM,5999,MISCELLANEOUS AND RETAIL STORES,627.80
07/02/2020,ARGOS LTD,5310,DISCOUNT STORES,44.99
07/02/2020,BLINDS 2 GO LTD,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",715.37
07/02/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,58.90
07/02/2020,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,449.99
07/02/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",26.21
10/02/2020,ADOBE STOCK,5734,COMPUTER SOFTWARE STORES,500.38
10/02/2020,Amazon.co.uk*V46V61775,5969,ALL OTHER DIRECT MARKETERS,489.84
10/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,21.94
10/02/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,9.95
10/02/2020,CAPITA GAS,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,351.46
10/02/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,167.50
10/02/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,117.50
11/02/2020,ARGOS LTD,5310,DISCOUNT STORES,73.98
11/02/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,163.76
12/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,248.60
12/02/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,92.80
12/02/2020,LEXIS NEXIS,2741,MISCELLANEOUS PUBLISHING & PRINTING,305.47
12/02/2020,ST JOHN AMBULANCE,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,142.00
13/02/2020,ACAS,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,110.00
13/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.97
13/02/2020,MARKS&SPENCER PLC,5411,"GROCERY STORES, SUPERMARKETS",59.00
13/02/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,66.08
13/02/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,23.94
14/02/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
14/02/2020,LNER WEB SALES,4112,PASSENGER RAILWAYS,91.50
14/02/2020,THE WINDOW FILM COMPANY U,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",359.49
17/02/2020,AMAZON.CO.UK*KV5WJ9S85 AM,5999,MISCELLANEOUS AND RETAIL STORES,18.38
17/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,206.87
17/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,41.94
17/02/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,61.85
17/02/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,34.95
17/02/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,31.51
17/02/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,186.00
17/02/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,136.50
17/02/2020,ONLINE TURF,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",642.02
17/02/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
17/02/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
17/02/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,73.39
17/02/2020,SP * HOLLANDS CLOTHING,5691,MEN'S AND WOMEN'S CLOTHING STORES,59.12
17/02/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",69.02
17/02/2020,WWW.BES.CO.UK,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,103.88
18/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.50
18/02/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,8.89
18/02/2020,BLINDS 2 GO LTD,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",170.55
18/02/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
18/02/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,314.99
19/02/2020,Amazon.co.uk*5H0T998C5,5969,ALL OTHER DIRECT MARKETERS,275.79
19/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,50.58
19/02/2020,SHELTER,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,72.25
19/02/2020,WWW.BENNIEEQUIPMENT.CO,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",38.70
19/02/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,69.98
20/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,35.94
20/02/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,15.50
21/02/2020,FLYING COLOURS FLAG,5949,"SEWING, NEEDLEWORK, FABRIC AND PIECE GOODS STORES",76.74
21/02/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
24/02/2020,AMAZON.CO.UK*600YA0V45 AM,5999,MISCELLANEOUS AND RETAIL STORES,15.69
24/02/2020,Amazon.co.uk*TO9YH5DD5,5969,ALL OTHER DIRECT MARKETERS,56.88
24/02/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,69.90
24/02/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,15.49
24/02/2020,DIGITAL RIVER,5734,COMPUTER SOFTWARE STORES,9.16
24/02/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,193.00
24/02/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,15.30
24/02/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
24/02/2020,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.50
25/02/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
25/02/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,59.99
25/02/2020,WWW.CSI-PRODUCTS.CO.UK,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,474.00
26/02/2020,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-34.00
26/02/2020,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-34.00
26/02/2020,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-34.00
26/02/2020,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-34.00
26/02/2020,BROXTOWE B/ORO CNC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-52.00
26/02/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,122.95
27/02/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,264.88
27/02/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,136.50
27/02/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,16.67
28/02/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
28/02/2020,SAINSBURY'S S/MKT,5411,"GROCERY STORES, SUPERMARKETS",19.90
28/02/2020,SECHARDWARE,5251,HARDWARE STORES,247.20
28/02/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",131.86
28/02/2020,WWW.SUIGENERIS.CO.UK,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,38.56
02/03/2020,Amazon.co.uk*155SD9FU5,5969,ALL OTHER DIRECT MARKETERS,99.90
02/03/2020,Amazon.co.uk*2Q5JU93Z5,5969,ALL OTHER DIRECT MARKETERS,9.99
02/03/2020,Amazon.co.uk*5I93G9395,5969,ALL OTHER DIRECT MARKETERS,9.99
02/03/2020,AMAZON.CO.UK*8E7P43VZ5 AM,5999,MISCELLANEOUS AND RETAIL STORES,8.48
02/03/2020,Amazon.co.uk*BJ2FV3CJ5,5969,ALL OTHER DIRECT MARKETERS,9.99
02/03/2020,Amazon.co.uk*RD20C1CZ5,5969,ALL OTHER DIRECT MARKETERS,9.99
02/03/2020,Amazon.co.uk*VL44S75N5,5969,ALL OTHER DIRECT MARKETERS,9.99
02/03/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,176.00
02/03/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,673.09
02/03/2020,CS SUPPLIERS LIMIITED,5722,HOUSEHOLD APPLIANCE STORES,189.99
02/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,13.80
02/03/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,204.96
02/03/2020,WWW.ABBEYACCESS.CO,5251,HARDWARE STORES,119.99
02/03/2020,WWW.PARRS.CO.UK,5072,HARDWARE EQUIPMENT AND SUPPLIES,21.60
03/03/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,16.48
03/03/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.12
03/03/2020,C I H,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",1400.00
03/03/2020,Easylocks Ltd,5072,HARDWARE EQUIPMENT AND SUPPLIES,35.36
03/03/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,24.46
03/03/2020,SP * MITRAS METERBOXES,5734,COMPUTER SOFTWARE STORES,40.63
03/03/2020,WWW.BENNIEEQUIPMENT.CO,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",76.77
04/03/2020,PAYPAL *BOBBYPARK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,54.98
04/03/2020,PP*PIKTRAILERS,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",181.00
04/03/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,57.98
04/03/2020,SOHO CONSULTING LTD,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",66.84
04/03/2020,SPECSAVERSEVOUGB-,8043,OPTICIANS,350.00
04/03/2020,WALTERS AND WALTERS LIMIT,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",49.43
04/03/2020,WAYFAIR #3044803824,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",218.97
04/03/2020,WWW.FTA.CO.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,155.40
05/03/2020,ARGOS LTD,5310,DISCOUNT STORES,9.99
05/03/2020,BLINDS 2 GO LTD,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",278.16
05/03/2020,BLINDS 2 GO LTD,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",150.39
05/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
05/03/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,153.03
05/03/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",54.34
05/03/2020,THE PLASTIC PEOPLE,5200,HOME SUPPLY WAREHOUSE STORES,165.55
06/03/2020,Amazon.co.uk*7V5AA0DC5,5969,ALL OTHER DIRECT MARKETERS,46.98
06/03/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,27.99
06/03/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,374.85
06/03/2020,DOOR ENTRY DIRECT LIMITED,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",37.86
06/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,23.40
06/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,21.00
06/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,21.00
06/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,10.80
06/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,6.20
06/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,4.80
06/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
06/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
06/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
06/03/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,352.79
06/03/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",71.45
09/03/2020,AMAZON.CO.UK*6475J1OG5 AM,5999,MISCELLANEOUS AND RETAIL STORES,20.00
09/03/2020,Amazon.co.uk*VD85V4Q65,5969,ALL OTHER DIRECT MARKETERS,11.49
09/03/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,15.48
09/03/2020,CROSS COUNTRY TRAINS,4112,PASSENGER RAILWAYS,44.60
09/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,126.00
09/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,86.80
09/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
09/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
09/03/2020,SCREWFIX DIRECT,5200,HOME SUPPLY WAREHOUSE STORES,199.98
10/03/2020,ADOBE STOCK,5734,COMPUTER SOFTWARE STORES,500.38
10/03/2020,Amazon.co.uk*QJ1V06A75,5969,ALL OTHER DIRECT MARKETERS,14.99
10/03/2020,FOOD SAFETY DIRECT,5169,CHEMICALS AND ALLIED PRODUCTS NOT ELSEWH,21.56
10/03/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
10/03/2020,NORTHERN RAIL,4112,PASSENGER RAILWAYS,54.50
10/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
10/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
10/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
10/03/2020,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",30.50
10/03/2020,WILKO.COM,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,54.00
10/03/2020,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.50
10/03/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,16.95
11/03/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
11/03/2020,TRINITY MIRROR PUBLISH,7311,ADVERTISING SERVICES,1135.44
12/03/2020,AMAZON.CO.UK*JK47I2G45 AM,5999,MISCELLANEOUS AND RETAIL STORES,227.59
12/03/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,150.49
12/03/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,262.50
12/03/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,262.50
12/03/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,262.50
12/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,43.40
12/03/2020,EAST MIDLANDS TRAINS,4112,PASSENGER RAILWAYS,-13.00
12/03/2020,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,449.99
12/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
12/03/2020,PP*PIKTRAILERS,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",11.50
12/03/2020,PP*PIKTRAILERS,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",9.00
12/03/2020,WWW.MAKEANENTRANCE.COM,5947,"GIFT, CARD, NOVELTY, AND SOUVENIR SHOPS",31.78
13/03/2020,E G WEBSALES,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,49.82
13/03/2020,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,449.99
13/03/2020,NATIONAL SHOWER SPARES,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",257.95
13/03/2020,NBBMATTING.CO.UK,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",1104.00
13/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
13/03/2020,WWW.PAYROLLPROFESSION.,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1794.00
16/03/2020,AMAZON.CO.UK*XN02O9285 AM,5999,MISCELLANEOUS AND RETAIL STORES,266.68
16/03/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,148.73
16/03/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,99.90
16/03/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.11
16/03/2020,ARGOS LTD,5310,DISCOUNT STORES,15.99
16/03/2020,HANDS FREE COMPUTING,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",1609.50
16/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
16/03/2020,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",6.30
16/03/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",66.59
17/03/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,55.76
17/03/2020,KINGFISHERDIRECT,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",191.98
17/03/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
18/03/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,22.46
18/03/2020,B&M RETAIL LTD,5310,DISCOUNT STORES,2.98
18/03/2020,BOOKER LIMITED NOTTINGHAM,5811,CATERERS,254.46
18/03/2020,NOVOTEL NOTTINGHAM,7011,"LODGING, HOTELS, MOTELS, RESORTS",849.00
18/03/2020,NOVOTEL NOTTINGHAM,7011,"LODGING, HOTELS, MOTELS, RESORTS",849.00
18/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
18/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
19/03/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,69.95
19/03/2020,ARGOS LTD,5310,DISCOUNT STORES,39.99
19/03/2020,ASDA GEORGE COM LEEDS,5411,"GROCERY STORES, SUPERMARKETS",154.50
19/03/2020,EAST MIDLANDS RAIL,4112,PASSENGER RAILWAYS,-3.50
19/03/2020,PAYPAL *ROYAL MAIL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.90
19/03/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,39.95
20/03/2020,AMAZON.CO.UK*XX6LB3K45 AM,5999,MISCELLANEOUS AND RETAIL STORES,543.20
20/03/2020,ARGOS LTD,5310,DISCOUNT STORES,39.99
20/03/2020,BACKCARE SOLUTIONS LTD,5047,LAB/MEDICAL/DENTAL/OPHTHALMIC HOSPITAL EQUIP AND SUPPLIES,931.14
20/03/2020,KINGFISHERDIRECT,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",455.95
20/03/2020,SHELL AWSWORTH,5541,SERVICE STATIONS,123.00
